"16.01.2021";"00:00:00";"Samstag";"6095";"Spieltag 14";"MTV Ludwigsburg";"USC Freiburg";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"17.01.2021";"00:00:00";"Sonntag";"6092";"Spieltag 14";"TV Feldkirchen";"TV Waldgirmes";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"17.01.2021";"00:00:00";"Sonntag";"6094";"Spieltag 14";"TSV G.A. Stuttgart";"USC Konstanz";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"17.01.2021";"00:00:00";"Sonntag";"6096";"Spieltag 14";"TV Rottenburg";"ASV Botnang";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"23.01.2021";"00:00:00";"Samstag";"6097";"Spieltag 15";"USC Freiburg";"TV Rottenburg";"-";"USC Freiburg";"Sportuni Freiburg HS 1 (79117 Freiburg)";"Sportuni Freiburg HS 1 (79117 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"23.01.2021";"00:00:00";"Samstag";"6098";"Spieltag 15";"USC Konstanz";"MTV Ludwigsburg";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"23.01.2021";"00:00:00";"Samstag";"6099";"Spieltag 15";"TG Rüsselsheim II";"TSV G.A. Stuttgart";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"23.01.2021";"00:00:00";"Samstag";"6100";"Spieltag 15";"TSV Speyer";"TSG Blankenloch";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"23.01.2021";"00:00:00";"Samstag";"6101";"Spieltag 15";"TV Waldgirmes";"SV Fellbach";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"23.01.2021";"00:00:00";"Samstag";"6102";"Spieltag 15";"ASV Botnang";"TV Feldkirchen";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"30.01.2021";"00:00:00";"Samstag";"6104";"Spieltag 16";"TSG Blankenloch";"TV Waldgirmes";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"30.01.2021";"00:00:00";"Samstag";"6105";"Spieltag 16";"MTV Ludwigsburg";"TSV G.A. Stuttgart";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"30.01.2021";"00:00:00";"Samstag";"6108";"Spieltag 16";"SV Fellbach";"ASV Botnang";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.01.2021";"00:00:00";"Sonntag";"6103";"Spieltag 16";"TSV Speyer";"TG Rüsselsheim II";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.01.2021";"00:00:00";"Sonntag";"6106";"Spieltag 16";"TV Rottenburg";"USC Konstanz";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.01.2021";"00:00:00";"Sonntag";"6107";"Spieltag 16";"TV Feldkirchen";"USC Freiburg";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"06.02.2021";"00:00:00";"Samstag";"6109";"Spieltag 17";"TSV G.A. Stuttgart";"TV Rottenburg";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"06.02.2021";"00:00:00";"Samstag";"6110";"Spieltag 17";"TG Rüsselsheim II";"MTV Ludwigsburg";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"06.02.2021";"00:00:00";"Samstag";"6111";"Spieltag 17";"TV Waldgirmes";"TSV Speyer";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"06.02.2021";"00:00:00";"Samstag";"6113";"Spieltag 17";"USC Freiburg";"SV Fellbach";"-";"USC Freiburg";"Sportuni Freiburg HS 1 (79117 Freiburg)";"Sportuni Freiburg HS 1 (79117 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"06.02.2021";"00:00:00";"Samstag";"6114";"Spieltag 17";"USC Konstanz";"TV Feldkirchen";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"07.02.2021";"00:00:00";"Sonntag";"6112";"Spieltag 17";"ASV Botnang";"TSG Blankenloch";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.02.2021";"00:00:00";"Samstag";"6115";"Spieltag 18";"TV Waldgirmes";"TG Rüsselsheim II";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.02.2021";"00:00:00";"Samstag";"6118";"Spieltag 18";"SV Fellbach";"USC Konstanz";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.02.2021";"00:00:00";"Samstag";"6119";"Spieltag 18";"TSG Blankenloch";"USC Freiburg";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.02.2021";"00:00:00";"Samstag";"6120";"Spieltag 18";"TSV Speyer";"ASV Botnang";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"14.02.2021";"15:00:00";"Sonntag";"6117";"Spieltag 18";"TV Feldkirchen";"TSV G.A. Stuttgart";"-";"TV Feldkirchen";"SSH Ludwig-Erhard, Neuwied (56564 Neuwied)";"SSH Ludwig-Erhard, Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"20.02.2021";"00:00:00";"Samstag";"6122";"Spieltag 19";"ASV Botnang";"TV Waldgirmes";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"20.02.2021";"00:00:00";"Samstag";"6123";"Spieltag 19";"USC Freiburg";"TSV Speyer";"-";"USC Freiburg";"Sportuni Freiburg HS 1 (79117 Freiburg)";"Sportuni Freiburg HS 1 (79117 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"20.02.2021";"00:00:00";"Samstag";"6124";"Spieltag 19";"USC Konstanz";"TSG Blankenloch";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"20.02.2021";"00:00:00";"Samstag";"6125";"Spieltag 19";"TSV G.A. Stuttgart";"SV Fellbach";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"20.02.2021";"00:00:00";"Samstag";"6126";"Spieltag 19";"MTV Ludwigsburg";"TV Feldkirchen";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"21.02.2021";"00:00:00";"Sonntag";"6121";"Spieltag 19";"TV Rottenburg";"TG Rüsselsheim II";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"06.03.2021";"00:00:00";"Samstag";"6116";"Spieltag 18";"TV Rottenburg";"MTV Ludwigsburg";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.03.2021";"00:00:00";"Samstag";"6128";"Spieltag 20";"SV Fellbach";"MTV Ludwigsburg";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.03.2021";"00:00:00";"Samstag";"6129";"Spieltag 20";"TSG Blankenloch";"TSV G.A. Stuttgart";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.03.2021";"00:00:00";"Samstag";"6130";"Spieltag 20";"TSV Speyer";"USC Konstanz";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.03.2021";"00:00:00";"Samstag";"6131";"Spieltag 20";"TV Waldgirmes";"USC Freiburg";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.03.2021";"00:00:00";"Samstag";"6132";"Spieltag 20";"TG Rüsselsheim II";"ASV Botnang";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"14.03.2021";"00:00:00";"Sonntag";"6127";"Spieltag 20";"TV Feldkirchen";"TV Rottenburg";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"27.03.2021";"00:00:00";"Samstag";"6068";"Spieltag 21";"USC Konstanz";"TV Waldgirmes";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"27.03.2021";"00:00:00";"Samstag";"6069";"Spieltag 21";"TSV G.A. Stuttgart";"TSV Speyer";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"27.03.2021";"00:00:00";"Samstag";"6070";"Spieltag 21";"MTV Ludwigsburg";"TSG Blankenloch";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"27.03.2021";"00:00:00";"Samstag";"6071";"Spieltag 21";"TV Rottenburg";"SV Fellbach";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"27.03.2021";"00:00:00";"Samstag";"6072";"Spieltag 21";"USC Freiburg";"ASV Botnang";"-";"USC Freiburg";"Sportuni Freiburg HS 1 (79117 Freiburg)";"Sportuni Freiburg HS 1 (79117 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"28.03.2021";"00:00:00";"Sonntag";"6067";"Spieltag 21";"TV Feldkirchen";"TG Rüsselsheim II";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.04.2021";"00:00:00";"Samstag";"6073";"Spieltag 22";"TSG Blankenloch";"TV Rottenburg";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.04.2021";"00:00:00";"Samstag";"6074";"Spieltag 22";"TSV Speyer";"MTV Ludwigsburg";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.04.2021";"00:00:00";"Samstag";"6075";"Spieltag 22";"TV Waldgirmes";"TSV G.A. Stuttgart";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.04.2021";"00:00:00";"Samstag";"6076";"Spieltag 22";"ASV Botnang";"USC Konstanz";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.04.2021";"00:00:00";"Samstag";"6077";"Spieltag 22";"TG Rüsselsheim II";"USC Freiburg";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.04.2021";"00:00:00";"Samstag";"6078";"Spieltag 22";"SV Fellbach";"TV Feldkirchen";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
